x,Curve1
-0.028,1e-07
0.293,0.004074
0.504,0.008869
0.989,0.011344
3.598,0.007854
6.098,0.005838
11.273,0.004062
16.676,0.003037
22.305,0.002419
27.708,0.001488
33.112,0.000714
38.292,0.000694
43.922,0.000421
49.552,-0.000103
54.958,0.000126
60.364,0.000355
65.769,8.3e-05
71.4,6e-05
77.031,0.000289
82.211,1.7e-05
87.617,-4e-06
93.247,-0.000278
98.654,0.000202
100.089,-2.3e-05
100.134,-0.00391
100.348,-0.008112
100.478,-0.011874
101.034,-0.014321
103.576,-0.011604
108.09,-0.008111
113.055,-0.004871
118.015,-0.002884
120.918,-0.002018
124.327,-0.001154
129.735,-0.000423
135.365,-0.000446
140.772,-0.000216
146.402,-0.00049
152.033,-0.000512
157.44,0.000219
162.62,-5.3e-05
168.026,-7.4e-05
173.431,-0.000346
179.062,-0.000118
184.467,-0.00039
190.098,-0.000413
195.729,-0.000185
201.36,-0.000207
206.991,-0.000229
