x,Curve1
0.615,-9.3e-05
6.775,-9.7e-05
8.975,-0.000204
9.249,0.012051
9.54,0.026952
9.723,0.040187
9.798,0.067246
9.852,0.060285
9.882,0.049795
10.24,0.075088
11.153,0.06499
12.063,0.056224
12.763,0.050048
14.171,0.039177
15.365,0.033247
16.804,0.02707
18.738,0.021387
21.66,0.01595
25.572,0.011254
27.707,0.008803
35.894,0.004679
40.057,0.003338
45.96,0.001852
51.87,0.001354
57.78,0.000856
63.937,0.000604
71.329,0.000603
77.488,0.000595
83.401,0.000591
89.56,0.000587
95.719,0.000582
101.384,0.000332
107.545,0.000574
108.992,-0.004367
109.39,0.000217
109.485,-0.015469
109.625,-0.03939
109.683,-0.076154
109.711,-0.026057
109.719,-0.085762
109.742,-0.097429
109.76,-0.048802
109.792,-0.059096
110.375,-0.09602
111.152,-0.090092
111.684,-0.083916
111.97,-0.07774
112.503,-0.071565
112.982,-0.064882
113.924,-0.055079
114.605,-0.051062
115.138,-0.044886
115.916,-0.038711
116.94,-0.032782
118.126,-0.024985
120.035,-0.016947
121.258,-0.012528
123.758,-0.006848
127.729,-0.002404
133.654,-0.000432
139.57,5.8e-05
145.483,5.4e-05
149.903,9.4e-05
154.838,0.000142
159.872,0.000287
165.685,4e-05
171.846,0.000283
177.759,0.000279
183.919,0.000275
190.078,0.00027
195.991,0.000266
