t,output/c_i,output/s_i,output/v_i,output/I_i,output/w_i
0.000000000000000000e+00,2.223430000000000129e-01,9.093839999999999701e-01,-4.413459999999999894e+01,8.282570000000000210e-01,8.370700000000000363e-02
1.000000000000000021e-02,2.223927215722311945e-01,9.097608862665114149e-01,-4.345592339432484863e+01,8.290787430000000624e-01,8.364777939107095883e-02
2.000000000000000042e-02,2.221144448079822586e-01,9.101375327216562061e-01,-4.460640995072695603e+01,8.298996642570000137e-01,8.562709198534868005e-02
2.999999999999999889e-02,2.219139710878243466e-01,9.105133146130331978e-01,-4.497247756700386390e+01,8.307197645927429930e-01,8.330217866922766390e-02
4.000000000000000083e-02,2.217370078652058374e-01,9.108883803532542567e-01,-4.767441980507376798e+01,8.315390448281502200e-01,8.096217306873368380e-02
5.000000000000000278e-02,2.217183630392298432e-01,9.112627753483820703e-01,-4.633191766578973159e+01,8.323575057833220159e-01,7.299562343657708952e-02
5.999999999999999778e-02,2.219126631547025941e-01,9.116368047725951218e-01,-4.405652065690239994e+01,8.331751482775386908e-01,7.174212279355071664e-02
7.000000000000000666e-02,2.220569588294660779e-01,9.120108761994307756e-01,-4.305778435895631162e+01,8.339919731292610994e-01,7.715790795453345008e-02
8.000000000000000167e-02,2.217188859762561359e-01,9.123848912250790422e-01,-4.538929558712459311e+01,8.348079811561318619e-01,8.316090716833784979e-02
8.999999999999999667e-02,2.218653472664350867e-01,9.127579333498403447e-01,-4.635674724345369668e+01,8.356231731749756975e-01,7.972009455021474011e-02
1.000000000000000056e-01,2.216801985572316169e-01,9.131309251330964605e-01,-4.666199566152651812e+01,8.364375500018007559e-01,7.541874156098403448e-02
1.100000000000000006e-01,2.215357929783323132e-01,9.135032365029531753e-01,-4.726825133709464666e+01,8.372511124517989511e-01,7.226641434129719987e-02
1.199999999999999956e-01,2.212708603507339278e-01,9.138749454200779665e-01,-4.621337310152912181e+01,8.380638613393471825e-01,6.907914538279862071e-02
1.300000000000000044e-01,2.215830829460692653e-01,9.142458220085373233e-01,-4.544828790109841776e+01,8.388757974780078897e-01,6.975998821579042219e-02
1.400000000000000133e-01,2.213015371205746540e-01,9.146169677539561782e-01,-4.773914008147493604e+01,8.396869216805298297e-01,7.215715621249452205e-02
1.499999999999999944e-01,2.210240727104804681e-01,9.149872526582244481e-01,-4.884426370793766381e+01,8.404972347588492987e-01,6.790521625411795326e-02
1.600000000000000033e-01,2.212193268759155285e-01,9.153566833562246652e-01,-4.674297984536443096e+01,8.413067375240904644e-01,6.316559857586932780e-02
1.700000000000000122e-01,2.212953710111625616e-01,9.157261636105216152e-01,-4.453419530295506235e+01,8.421154307865663657e-01,6.521572893766341972e-02
1.799999999999999933e-01,2.219035250791124014e-01,9.160954643629640737e-01,-4.161854876204017017e+01,8.429233153557798008e-01,7.203030961003788202e-02
1.900000000000000022e-01,2.224549715448968790e-01,9.164655801006450497e-01,-4.061195280082372250e+01,8.437303920404239932e-01,8.495018262512139817e-02
2.000000000000000111e-01,2.227083655857885480e-01,9.168363815720358412e-01,-3.869978312310572477e+01,8.445366616483835909e-01,9.580874743905064272e-02
2.099999999999999922e-01,2.230489714702599546e-01,9.172073116868767473e-01,-3.773891370043349269e+01,8.453421249867352216e-01,1.093082980246679464e-01
2.200000000000000011e-01,2.231167041781693949e-01,9.175785200458930202e-01,-3.768822113172883093e+01,8.461467828617484921e-01,1.209767497795259383e-01
2.300000000000000100e-01,2.241033093378695940e-01,9.179495155195361855e-01,-3.544697154230028957e+01,8.469506360788867649e-01,1.276491203692478038e-01
2.399999999999999911e-01,2.235481674161249599e-01,9.183218946110943692e-01,-3.988312812150152098e+01,8.477536854428078250e-01,1.424030871910242635e-01
2.500000000000000000e-01,2.223146973600394205e-01,9.186929781292539898e-01,-4.647481786285931094e+01,8.485559317573649896e-01,1.305788035118407020e-01
2.600000000000000089e-01,2.222861664693454864e-01,9.190615438986167174e-01,-4.723559367856290692e+01,8.493573758256076633e-01,1.032213963529264034e-01
2.700000000000000178e-01,2.223528657178757140e-01,9.194297306316572271e-01,-4.887457182356408936e+01,8.501580184497820047e-01,8.636552608102812667e-02
2.800000000000000266e-01,2.216875205597181597e-01,9.197977098518380634e-01,-4.773684712833937738e+01,8.509578604313322581e-01,7.355001476472125543e-02
2.899999999999999800e-01,2.218793969642255948e-01,9.201641591624423189e-01,-4.598974734335462244e+01,8.517569025709009756e-01,6.876868137745734133e-02
2.999999999999999889e-01,2.218451370107639709e-01,9.205306337241548897e-01,-4.657543868491954697e+01,8.525551456683301277e-01,7.030901978272152686e-02
3.099999999999999978e-01,2.217298854609221215e-01,9.208967222497695948e-01,-4.657875465980181673e+01,8.533525905226617692e-01,6.970653892988339095e-02
3.200000000000000067e-01,2.220625502017054831e-01,9.212622787864865881e-01,-4.618932381599120163e+01,8.541492379321391493e-01,6.933717964378152687e-02
3.300000000000000155e-01,2.222054067460397797e-01,9.216281105826246156e-01,-4.589432329912253294e+01,8.549450886942070449e-01,7.017303141320092863e-02
3.400000000000000244e-01,2.219379935056687292e-01,9.219938723096900990e-01,-4.461012832006461082e+01,8.557401436055128707e-01,7.141113437547441656e-02
3.500000000000000333e-01,2.220642995201884684e-01,9.223588332382244293e-01,-4.414605122630428724e+01,8.565344034619073454e-01,7.542021609635309043e-02
3.599999999999999867e-01,2.220878743634812080e-01,9.227236957485025481e-01,-4.415289006569691566e+01,8.573278690584453798e-01,7.897087280060041681e-02
3.699999999999999956e-01,2.225268545061761527e-01,9.230882763954952885e-01,-4.370714443737085730e+01,8.581205411893869650e-01,8.091144671345389117e-02
3.800000000000000044e-01,2.224292905342477034e-01,9.234533034351879444e-01,-4.497996999086935688e+01,8.589124206481976165e-01,8.341501723462113604e-02
3.900000000000000133e-01,2.227380160915194973e-01,9.238178349610851603e-01,-4.222331894684124620e+01,8.597035082275493734e-01,8.115453069044846479e-02
4.000000000000000222e-01,2.231460948337487815e-01,9.241825756276331738e-01,-3.954507868546823346e+01,8.604938047193217976e-01,8.824970619166219721e-02
4.100000000000000311e-01,2.241322791630166178e-01,9.245476858172485546e-01,-3.590014859729450336e+01,8.612833109146025290e-01,1.019400633480203461e-01
4.199999999999999845e-01,2.252384318718345657e-01,9.249141059991560221e-01,-3.262163875612061759e+01,8.620720276036879515e-01,1.260185804049554492e-01
4.299999999999999933e-01,2.255179867170606922e-01,9.252819584573471756e-01,-3.478952949328706268e+01,8.628599555760843032e-01,1.576552593759916743e-01
4.400000000000000022e-01,2.248367385027750520e-01,9.256499046367798744e-01,-3.883755844989877204e+01,8.636470956205082317e-01,1.630841152115620751e-01
4.500000000000000111e-01,2.261878037410993691e-01,9.260164471468895764e-01,-3.577899334666872733e+01,8.644334485248876820e-01,1.466840422411455069e-01
4.600000000000000200e-01,2.272012903003225726e-01,9.263847264436843032e-01,-3.343932652909344228e+01,8.652190150763627852e-01,1.523193149169281280e-01
4.700000000000000289e-01,2.272061678912746796e-01,9.267541408200746789e-01,-3.532323714074857435e+01,8.660037960612864127e-01,1.685702598088916759e-01
4.799999999999999822e-01,2.275486674909845408e-01,9.271232117173136000e-01,-3.545506181122640044e+01,8.667877922652251765e-01,1.672311871490602120e-01
4.899999999999999911e-01,2.276189273532040203e-01,9.274924153363910406e-01,-3.742794664579152908e+01,8.675710044729599835e-01,1.660002876942398009e-01
5.000000000000000000e-01,2.286308231662533552e-01,9.278613649449655165e-01,-3.433257773179996519e+01,8.683534334684870348e-01,1.557414115669141230e-01
5.100000000000000089e-01,2.296470682315819578e-01,9.282313336616810906e-01,-3.060715034151909109e+01,8.691350800350184924e-01,1.662750265369963010e-01
5.200000000000000178e-01,2.330352712815605964e-01,9.286022530826413268e-01,-1.956498657652176121e+01,8.699159449549834777e-01,1.953912692718312583e-01
5.300000000000000266e-01,2.327227801177202404e-01,9.289766801005223673e-01,-2.362533724811537184e+01,8.706960290100285160e-01,3.041175006828388816e-01
5.400000000000000355e-01,2.342032805535592122e-01,9.293503996469291151e-01,-2.151567903042153063e+01,8.714753329810185356e-01,3.272991893687285381e-01
5.500000000000000444e-01,2.333093615153948308e-01,9.297252100101442984e-01,-3.027720712297564631e+01,8.722538576480375339e-01,3.599693087191033758e-01
5.600000000000000533e-01,2.316203296620026053e-01,9.300987641330419331e-01,-3.848112650347374597e+01,8.730316037903894655e-01,3.067251999391129580e-01
