x,Curve1
0,2.22045e-16
0.00057,0.00132
0.02108,-0.00055
0.04843,0.00222
0.07464,0.00235
0.10199,0.00249
0.12934,0.00395
0.16923,0.01402
0.20228,0.02669
0.22621,0.04391
0.249,0.06113
0.27179,0.08099
0.29345,0.10083
0.3151,0.12331
0.33561,0.14447
0.35498,0.16825
0.3755,0.19072
0.39373,0.2145
0.4131,0.23828
0.43134,0.26338
0.44957,0.28715
0.46667,0.31224
0.4849,0.33733
0.50427,0.36111
0.52137,0.3862
0.5396,0.41129
0.55783,0.43639
0.57379,0.46278
0.59202,0.48788
0.61025,0.51297
0.62621,0.53936
0.6433,0.56577
0.66154,0.58954
0.67749,0.61726
0.69572,0.64235
0.71168,0.66743
0.72877,0.69383
0.74587,0.71892
0.76296,0.74401
0.78005,0.77041
0.79715,0.79681
0.81424,0.8219
0.83248,0.84699
0.84957,0.87208
0.8678,0.89586
0.8849,0.91963
0.90541,0.94341
0.92592,0.96457
0.94871,0.98311
0.97265,0.99507
